﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
151;ABOGADA DE LA JUNTA CANTONAL DE PROTECCION DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
152;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);223.7.1.05.10;;680.83;8,169.96;56.74;31.94;0.00;0.00;88.68;;;;;;;;;;;;
153;JEFE DE CONTROL URBANO Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1,412.00;16,944.00;117.67;38.33;0.00;0.00;156.00;;;;;;;;;;;;
154;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
155;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510.00;6,120.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
156;JEFE DE ADQUISICIÓN Y COMPRAS PÚBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
157;TECNICO EN SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
158;CONCEJAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,800.00;21,600.00;150.00;38.33;0.00;0.00;188.33;;;;;;;;;;;;
159;JEFE DE COMUNICACIÓN SOCIAL Y RELACIONES PUBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
160;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
161;SECRETARIO ABOGADO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
162;PROMOTORA DEL CDI;1.- Servicio Civil Público(LOSEP);231.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
163;PROMOTORA DEL CDI;1.- Servicio Civil Público(LOSEP);231.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
164;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;540.00;6,480.00;0.00;0.00;24.99;0.00;24.99;;;;;;;;;;;;
165;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;596.00;7,152.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
166;ARCHIVADOR;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
167;DIRECTOR DE PLANIFICACION;1.- Servicio Civil Público(LOSEP);371.7.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
168;INSTRUCTORA DE PROCEDIMIENTOS ADMINISTRATIVOS SANCIONADORES;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;397.60;397.60;;;;;;;;;;;;
169;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585.00;7,020.00;0.00;0.00;50.58;0.00;50.58;;;;;;;;;;;;
170;TECNICO DE CONTROL URBANO Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
171;LABORATORISTA;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
172;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
173;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
174;TECNICO DE DESARROLLO ORGANIZACIONAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
175;CHOFER DE  VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560.00;6,720.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
176;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
177;TECNICO APOYO FINACIERO Y CONTABLE;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
178;TRABAJADORA SOCIAL;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
179;SECRETARIO EJECUTIVO DEL CONSEJO DE PROTECCION DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
180;ESTIMULADORA TEMPRANA;1.-Servicio Civil Público (LOSEP);232.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
181;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585.00;7,020.00;0.00;0.00;23.96;0.00;23.96;;;;;;;;;;;;
182;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;621.05;7,452.60;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
183;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
184;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
185;TECNICO DE PROYECTOS;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
186;FACILITADORA;1.-Servicio Civil Público (LOSEP);251.7.1.05.10;;733.00;8,796.00;61.08;38.33;;;99.41;;;;;;;;;;;;
187;INSPECTOR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
188;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;540.00;6,480.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
189;"TECNICO DE LA DIRECCIÓN 
FINANCIERA ";1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
190; OPERADOR DE RETROEXCAVADORA;2.-Código del Trabajo;361.7.1.01.06.01;;738.00;8,856.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
191;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1,800.00;21,600.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
192;DIRECTOR DE DESARROLLO COMUNITARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
193;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
194;TECNICO DE MOVILIDAD, TRANSITO Y TRANSPORTE;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;426.00;426.00;;;;;;;;;;;;
195;TECNICO DE GESTION DE RIESGOS Y AMBIENTE;1.- Servicio Civil Público(LOSEP);361.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
196;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
197;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1,800.00;21,600.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
198;CONTADOR GENERAL;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
199;TECNICA DE APOYO SOCIAL;1.- Servicio Civil Público(LOSEP);261.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
200;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
201;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
202;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
TOTAL;;;;;172,297.15;2,067,565.80;935.91;453.60;982.28;823.60;3,195.39;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
