﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
7.3.07.02;INVERSION;Arrendamiento y Licencias de Uso de Paquetes;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
7.3.07.04;INVERSION;Mantenimiento y Reparación de Equipos y Sistemas;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;200.00;0.00%;;;;;;;;;;;;
7.3.08.01;INVERSION;Alimentos y Bebidas;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
7.3.08.02;INVERSION;Vestuario, Lenceria y Prendas De Protección;23,577.86;-900.00;22,677.86;9,876.32;9,876.32;17,687.02;17,318.95;12,801.54;4,990.84;5,358.91;77.99%;;;;;;;;;;;;
7.3.08.03;INVERSION;Lubricantes;35,000.00;1,123.00;36,123.00;2,098.03;2,098.03;2,098.03;2,061.30;34,024.97;34,024.97;34,061.70;5.81%;;;;;;;;;;;;
7.3.08.04;INVERSION;Material De Oficina;6,709.00;0.00;6,709.00;0.00;0.00;0.00;0.00;6,709.00;6,709.00;6,709.00;0.00%;;;;;;;;;;;;
7.3.08.05;INVERSION;Materiales de Aseo;5,692.35;0.00;5,692.35;0.00;0.00;0.00;0.00;5,692.35;5,692.35;5,692.35;0.00%;;;;;;;;;;;;
7.3.08.07;INVERSION;Materiales De Impresión, Fotografia, Reproducción Y Publicaciones;1,700.00;0.00;1,700.00;0.00;0.00;0.00;0.00;1,700.00;1,700.00;1,700.00;0.00%;;;;;;;;;;;;
7.3.08.09;INVERSION;Medicamentos;2,238.00;0.00;2,238.00;0.00;0.00;0.00;0.00;2,238.00;2,238.00;2,238.00;0.00%;;;;;;;;;;;;
7.3.08.11.00;INVERSION;Materiales De Construcción, Electricos, Plomeria Y Carpinteria;65,400.00;30.75;65,430.75;7,265.18;7,265.18;7,265.18;7,138.04;58,165.57;58,165.57;58,292.71;11.10%;;;;;;;;;;;;
7.3.08.11.01;INVERSION;Suministros y Materiales para el Mantenimeinto de sistemas de Agua Potable del cantón Biblián;62,000.00;0.00;62,000.00;0.00;0.00;0.00;0.00;62,000.00;62,000.00;62,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.03;INVERSION;Suministros y Materiales para el Mantenimeinto de sistemas de Alcantarillado del cantón Biblián;15,000.00;0.00;15,000.00;10,389.10;10,389.10;10,389.10;10,195.37;4,610.90;4,610.90;4,804.63;69.26%;;;;;;;;;;;;
7.3.08.11.04;INVERSION;Materiales para el Mejoramiento de la tienda comunal de Yanacocha;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.05;INVERSION;Materiales para el Mejoramiento del Sap de la junta administradora de agua potable regional de San Luis de Pizhumaza;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.06;INVERSION;Materiales para el Mantenimiento del sistema de alcantarillado de Pizhumaza, Monroy, San Javier, Jerez Calchur, Jerez Shunshi;15,000.00;0.00;15,000.00;0.00;0.00;0.00;0.00;15,000.00;15,000.00;15,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.10;INVERSION;Materiales para la Intervención en los diferentes equipamientos de la parroquia Sageo;33,381.95;0.00;33,381.95;0.00;0.00;0.00;0.00;33,381.95;33,381.95;33,381.95;0.00%;;;;;;;;;;;;
7.3.08.11.11;INVERSION;Materiales para el Mantenimiento vial urbano de la parroquia Sageo;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.12;INVERSION;Materiales para el Mejoramiento del sistema de agua de la JAAP de la Vaquería;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.13;INVERSION;Materiales para el mejoramiento de la cancha de uso múltiple de la comunidad de San Javier 5 de Junio;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.14;INVERSION;Materiales para el mejoramiento del salón de uso múltiple de la comunidad de San Luis Bajo;15,000.00;0.00;15,000.00;0.00;0.00;0.00;0.00;15,000.00;15,000.00;15,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.15;INVERSION;Materiales para la Construcción de un tanque de reserva de 100m3 para JAAP regional de San Luis de Pizhumaza;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.16;INVERSION;Materiales para el mejoramiento de la cancha de uso múltiple de la comunidad de El Bueste;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.17;INVERSION;Adquisición de lastre para el mantenimiento vial de las comunidades de la parroquia Biblián;26,000.00;0.00;26,000.00;0.00;0.00;0.00;0.00;26,000.00;26,000.00;26,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.18;INVERSION;Materiales para el adecentamiento del Santuario de la Virgen del Rocío;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.19;INVERSION;Materiales para el mejoramiento de la cancha de uso múltiple del barrio de San Antonio de la parroquia Biblián;15,000.00;0.00;15,000.00;0.00;0.00;0.00;0.00;15,000.00;15,000.00;15,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.20;INVERSION;Materiales para el Mejoramiento del Sistema de Agua de la JAAP de Cuitún Bajo;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.21;INVERSION;Materiales para el mejoramiento de la cancha de uso múltiple de la comunidad de Cochahuayco de la parroquia Turupamba;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.22;INVERSION;Materiales para el mejoramiento del acceso del cementerio de Buena Muerte de la parroquia Turupamba;8,000.00;0.00;8,000.00;0.00;0.00;0.00;0.00;8,000.00;8,000.00;8,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.23;INVERSION;Materiales para el mejoramiento de la cancha de uso múltiple de la comunidad de San Luis Alto de la parroquia Turupamba;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.24;INVERSION;Materiales para el mejoramiento de la casa comunal de San Luis Alto de la parroquia Turupamba;12,000.00;0.00;12,000.00;0.00;0.00;0.00;0.00;12,000.00;12,000.00;12,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.25;INVERSION;Materiales para el mejoramiento de la casa comunal de Parco de la parroquia Turupamba;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.26;INVERSION;Adquisición de pintura de alto tráfico y materiales para el mantenimiento de la señalización horizontal del centro urbano del cantón Biblián;3,500.00;0.00;3,500.00;0.00;0.00;0.00;0.00;3,500.00;3,500.00;3,500.00;0.00%;;;;;;;;;;;;
7.3.08.11.27;INVERSION;Adquisición de lastre para el mantenimiento vial de las cabeceras urbanas de las parroquias del cantón Biblián;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.28;INVERSION;Suministros y Materiales para el Mantenimeinto de los sistemas de Agua Potable del cantón Biblián (Sistema Biblián);15,000.00;0.00;15,000.00;0.00;0.00;0.00;0.00;15,000.00;15,000.00;15,000.00;0.00%;;;;;;;;;;;;
7.3.08.11.29;INVERSION;Materiales De Contrucción Para Protección De Fuentes De Agua;6,000.00;0.00;6,000.00;0.00;0.00;0.00;0.00;6,000.00;6,000.00;6,000.00;0.00%;;;;;;;;;;;;
7.3,08.11.30;INVERSION;Adquisición De Materiales De Ferreteria Acoplados En Un Sistema De Riego Para El Vivero Municipal;8,000.00;0.00;8,000.00;0.00;0.00;0.00;0.00;8,000.00;8,000.00;8,000.00;0.00%;;;;;;;;;;;;
7.3.08.12;INVERSION;Materiales Didácticos;9,260.66;-10.00;9,250.66;0.00;0.00;0.00;0.00;9,250.66;9,250.66;9,250.66;0.00%;;;;;;;;;;;;
7.3.08.13;INVERSION;Repuestos Y Accesorios;65,000.00;746.00;65,746.00;7,877.17;7,877.17;7,877.17;7,766.02;57,868.83;57,868.83;57,979.98;11.98%;;;;;;;;;;;;
7.3.08.14;INVERSION;Suministros para Actividades Agropecuarias, Pesca y Caza;41,611.00;0.00;41,611.00;0.00;0.00;0.00;0.00;41,611.00;41,611.00;41,611.00;0.00%;;;;;;;;;;;;
7.3.08.17;INVERSION;Productos Agricolas;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
7.3.08.19;INVERSION;Adquisición De Accesorios E Insumos Químicos Y Orgánicos;25,100.00;0.00;25,100.00;907.12;907.12;907.12;882.17;24,192.88;24,192.88;24,217.83;3.61%;;;;;;;;;;;;
7.3.08.20;INVERSION;Menaje y Accesorios Descartables;748.57;0.00;748.57;0.00;0.00;0.00;0.00;748.57;748.57;748.57;0.00%;;;;;;;;;;;;
7.3.08.23;INVERSION;Egresos para Sanidad Agropecuaria;21,000.00;0.00;21,000.00;1,919.39;1,919.39;1,919.39;1,885.80;19,080.61;19,080.61;19,114.20;9.14%;;;;;;;;;;;;
7.3.08.27;INVERSION;Uniformes Deportivos;1,200.00;-900.00;300.00;0.00;0.00;0.00;0.00;300.00;300.00;300.00;0.00%;;;;;;;;;;;;
7.3.14.03;INVERSION;Mobiliarios;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
7.3.14.06;INVERSION;Herramientas y equipos menores;10,000.00;-5,147.75;4,852.25;1,328.35;1,328.35;1,328.35;1,305.11;3,523.90;3,523.90;3,547.14;27.38%;;;;;;;;;;;;
7.3.14.07;INVERSION;Equipos, Sistemas y Paquetes Informáticos;500.00;0.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;500.00;0.00%;;;;;;;;;;;;
7.3.14.08;INVERSION;Bienes Artísticos, Culturales, Bienes Deportivos y Símbolos Patrios;500.00;1,800.00;2,300.00;0.00;0.00;0.00;0.00;2,300.00;2,300.00;2,300.00;0.00%;;;;;;;;;;;;
7.3.15.12;INVERSION;Semovientes;12,970.00;0.00;12,970.00;0.00;0.00;0.00;0.00;12,970.00;12,970.00;12,970.00;0.00%;;;;;;;;;;;;
7.3.15.14;INVERSION;Acuáticos;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.3.15.15;INVERSION;Plantas;12,528.00;0.00;12,528.00;0.00;0.00;0.00;0.00;12,528.00;12,528.00;12,528.00;0.00%;;;;;;;;;;;;
7.5.01.01.11;INVERSION;Proyecto Plan Maestro;1,369,443.93;0.00;1,369,443.93;0.00;0.00;0.00;0.00;1,369,443.93;1,369,443.93;1,369,443.93;0.00%;;;;;;;;;;;;
7.5.01.03.02;INVERSION;Construcción de la I Etapa del sistema de Alcantarillado para la parroquia Sageo;364,336.00;0.00;364,336.00;0.00;0.00;0.00;0.00;364,336.00;364,336.00;364,336.00;0.00%;;;;;;;;;;;;
7.5.01.03.07;INVERSION;Construcción Del Sistema de Alcantarillado para El Salto;145,257.51;9,900.00;155,157.51;0.00;0.00;27,925.54;27,436.84;155,157.51;127,231.97;127,720.67;18.00%;;;;;;;;;;;;
7.5.01.03.08;INVERSION;Construcción Del Sistema de Alcantarillado para la comunidad de Tenencoray;254,471.63;0.00;254,471.63;0.00;0.00;0.00;0.00;254,471.63;254,471.63;254,471.63;0.00%;;;;;;;;;;;;
7.5.01.03.09;INVERSION;I Etapa de la Construcción del Sistema de Alcantarillado para la Parroquia Jerusalén, Cantón Biblián, Provincia del Cañar;142,857.00;0.00;142,857.00;0.00;0.00;0.00;0.00;142,857.00;142,857.00;142,857.00;0.00%;;;;;;;;;;;;
7.5.01.03.11;INVERSION;Construcción de un Ramal de Alcantarillado que permita Preservar y Conservar el Patrimonio Cultural (Santuario de la Virgen del Rocío);90,100.00;7,000.00;97,100.00;0.00;0.00;0.00;0.00;97,100.00;97,100.00;97,100.00;0.00%;;;;;;;;;;;;
7.5.01.03.12;INVERSION;Construcción de la II Etapa del Alcantarillado de Sageo;100,000.00;0.00;100,000.00;0.00;0.00;0.00;0.00;100,000.00;100,000.00;100,000.00;0.00%;;;;;;;;;;;;
7.5.01.03.13;INVERSION;II Etapa de la Construcción del Sistema de Alcantarillado para la Parroquia Jerusalén, Cantón Biblián, Provincia del Cañar;142,856.45;0.00;142,856.45;0.00;0.00;0.00;0.00;142,856.45;142,856.45;142,856.45;0.00%;;;;;;;;;;;;
7.5.01.04.10;INVERSION;Readecuación del Parque Central de Turupamba;115,147.68;0.00;115,147.68;0.00;0.00;0.00;0.00;115,147.68;115,147.68;115,147.68;0.00%;;;;;;;;;;;;
7.5.01.04.11;INVERSION;Pintado de Murales en el centro Cantonal de Biblián;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.19;INVERSION;Obras de protección para las márgenes del río Burgay en la parroquia Nazón, cantón Bilbián provincia del Cañar;200,000.00;0.00;200,000.00;0.00;0.00;0.00;0.00;200,000.00;200,000.00;200,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.25;INVERSION;Construcción de un Puente Metálico sobre el Rio Burgay ubicado en la Parroquia Sageo, Cantón Biblián Provincia del Cañar;564,000.00;0.00;564,000.00;0.00;0.00;41,281.39;40,558.97;564,000.00;522,718.61;523,441.03;7.32%;;;;;;;;;;;;
7.5.01.05.26;INVERSION;"Construcción de un Puente sobre el Rio Burgay, Ubicado en el Sector Feria de Ganado; Cantón Biblián, Provincia Del Cañar";534,768.00;0.00;534,768.00;5,602.20;5,602.20;20,927.69;20,561.45;529,165.80;513,840.31;514,206.55;3.91%;;;;;;;;;;;;
7.5.01.05.27;INVERSION;Implementación de la I Fase del Sistema de Seguridad para el Cantón Biblián;15,000.00;0.00;15,000.00;0.00;0.00;0.00;0.00;15,000.00;15,000.00;15,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.28;INVERSION;I Etapa de la Regeneración Urbana de la Cabecera Parroquial de Nazón;105,000.00;0.00;105,000.00;0.00;0.00;0.00;0.00;105,000.00;105,000.00;105,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.29;INVERSION;Construcción de un Puente Peatonal sobre el Río Burgay, sector El Tope;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.30;INVERSION;Mantenimiento Vial a Nivel de Asfalto de las Vías Urbanas del Cantón Biblián;35,418.40;0.00;35,418.40;0.00;0.00;0.00;0.00;35,418.40;35,418.40;35,418.40;0.00%;;;;;;;;;;;;
7.5.01.05.31;INVERSION;Construcción de Escalinatas para la Comunidad de Yanacocha de la Parroquia Turupamba;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.32;INVERSION;Asfaltado de la Vía de Acceso al Centro Parroquial de Turupamba;45,000.00;0.00;45,000.00;0.00;0.00;0.00;0.00;45,000.00;45,000.00;45,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.33;INVERSION;Asfaltado de las Vias Urbanas del Cantón Biblián;150,000.00;0.00;150,000.00;0.00;0.00;0.00;0.00;150,000.00;150,000.00;150,000.00;0.00%;;;;;;;;;;;;
7.5.01.05.34;INVERSION;Proyecto Integral de Seguridad Cantonal para el Año 2024;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.5.01.07.06;INVERSION;Mantenimiento De Locales Y Espacios Municipales;8,000.00;0.00;8,000.00;0.00;0.00;0.00;0.00;8,000.00;8,000.00;8,000.00;0.00%;;;;;;;;;;;;
7.5.01.07.22;INVERSION;Construcción de un Bloque de Bóvedas y Nichos en el Cementerio Municipal, del Cantón Biblián, Provincia del Cañar;35,000.00;0.00;35,000.00;0.00;0.00;0.00;0.00;35,000.00;35,000.00;35,000.00;0.00%;;;;;;;;;;;;
7.5.01.07.23;INVERSION;Construcción del Centro Diurno para la Atención de Personas con Discapacidad del Cantón Biblián, Provincia Del Cañar;576,957.45;0.00;576,957.45;0.00;0.00;0.00;0.00;576,957.45;576,957.45;576,957.45;0.00%;;;;;;;;;;;;
7.5.01.99.01;INVERSION;Construcción de muros de escollera en el río Burgay del cantón Biblián, provincia del Cañar;221,542.00;0.00;221,542.00;26,104.74;26,104.74;26,104.74;25,647.90;195,437.26;195,437.26;195,894.10;11.78%;;;;;;;;;;;;
7.5.01.99.02;INVERSION;Construcción de una represa, calzado de muros laterales y base del Puente en el Río Cazhicay, Barrio El Tope del Cantón Biblian, Provincia del Cañar;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
7.5.01.99.03;INVERSION;I Etapa de la Construcción del sistema de drenaje para la comunidad de Monroy;60,000.00;0.00;60,000.00;0.00;0.00;0.00;0.00;60,000.00;60,000.00;60,000.00;0.00%;;;;;;;;;;;;
7.5.01.99.04;INVERSION;I Etapa de la Construcción del sistema de drenaje para la comunidad de Cuitun;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.5.01.99.05;INVERSION;I Etapa de la Construcción del sistema de drenaje para el barrio El Tope de la parroquia Biblián;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.7.02.06;INVERSION;Costas Judiciales;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
7.8.01.01.01;INVERSION;Transferencias Mies;25,000.00;0.00;25,000.00;1,798.82;1,798.82;1,798.82;1,798.82;23,201.18;23,201.18;23,201.18;7.20%;;;;;;;;;;;;
7.8.01.02.01;INVERSION;Aporte para Mancomunidad del Pueblo Cañari;48,026.82;0.00;48,026.82;0.00;0.00;0.00;0.00;48,026.82;48,026.82;48,026.82;0.00%;;;;;;;;;;;;
7.8.01.02.03;INVERSION;Aporte para la Mancomunidad del Pueblo Cañari para Proyecto Focapa;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.8.01.02.04;INVERSION;Aporte para la Mancomunidad del Pueblo Cañari para el Convenio Ame;2,928.13;0.00;2,928.13;0.00;0.00;0.00;0.00;2,928.13;2,928.13;2,928.13;0.00%;;;;;;;;;;;;
7.8.01.02.05;INVERSION;Aporte para la Adquisición de una Retroexcavadora;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
7.8.01.03.01;INVERSION;Aporte a la Emmaipc;650,000.00;0.00;650,000.00;43,214.40;43,214.40;43,214.40;43,214.40;606,785.60;606,785.60;606,785.60;6.65%;;;;;;;;;;;;
7.8.01.04.05;INVERSION;Transferencia al Gad. Parroquial de Turupamba para Mejoramiento Vial de la Parroquia;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.8.01.04.06;INVERSION;Transferencia al Gad. Provincial de Cañar para el Asfalto de la Vía Y de Cuitun hacia la Parroquia Nazón;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.8.02.09;INVERSION;A Jubilados Patronales;65,000.05;0.00;65,000.05;24,742.48;24,742.48;24,742.48;24,742.48;40,257.57;40,257.57;40,257.57;38.07%;;;;;;;;;;;;
8.4.01.03;EGRESOS DE CAPITAL;Mobiliario;13,600.00;-1,500.00;12,100.00;0.00;0.00;0.00;0.00;12,100.00;12,100.00;12,100.00;0.00%;;;;;;;;;;;;
8.4.01.04.09;EGRESOS DE CAPITAL;Maquinaria Y Equipo;58,854.00;-3,000.00;55,854.00;0.00;0.00;0.00;0.00;55,854.00;55,854.00;55,854.00;0.00%;;;;;;;;;;;;
8.4.01.06;EGRESOS DE CAPITAL;Herramientas  ;100.00;1,858.75;1,958.75;847.50;847.50;847.50;823.96;1,111.25;1,111.25;1,134.79;43.27%;;;;;;;;;;;;
8.4.01.07.01;EGRESOS DE CAPITAL;Equipos, Sistemas y Paquetes Informáticos;23,300.00;0.00;23,300.00;0.00;0.00;0.00;0.00;23,300.00;23,300.00;23,300.00;0.00%;;;;;;;;;;;;
8.4.01.08;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales;1,100.00;2,700.00;3,800.00;0.00;0.00;0.00;0.00;3,800.00;3,800.00;3,800.00;0.00%;;;;;;;;;;;;
8.4.01.15.01;EGRESOS DE CAPITAL;Equipos Odontólogicos;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
8.4.02.01.01;EGRESOS DE CAPITAL;Terrenos;126,566.00;0.00;126,566.00;0.00;0.00;0.00;0.00;126,566.00;126,566.00;126,566.00;0.00%;;;;;;;;;;;;
8.4.03.01.01;EGRESOS DE CAPITAL;Terrenos (Expropiación);75,000.00;0.00;75,000.00;0.00;0.00;0.00;0.00;75,000.00;75,000.00;75,000.00;0.00%;;;;;;;;;;;;
9.6.02.01.04;APLICACIÓN DEL FINANCIAMIENTO;Préstamo Bde Construcción de laa Primera Fase de Regeneración Urbana de la Avenida Alberto Ochoa Tramo 2, del Cantón Biblián;150,000.00;0.00;150,000.00;0.00;0.00;0.00;0.00;150,000.00;150,000.00;150,000.00;0.00%;;;;;;;;;;;;
9.6.02.01.07;APLICACIÓN DEL FINANCIAMIENTO;Préstamo Bde Proyecto Construcción del Sistema de Alcantarillado Sanitario para San Luis Bajo, Monroy, Otros;57,500.00;0.00;57,500.00;0.00;0.00;0.00;0.00;57,500.00;57,500.00;57,500.00;0.00%;;;;;;;;;;;;
9.6.02.01.08;APLICACIÓN DEL FINANCIAMIENTO;Prestamo Bde Proyecto Ejecución de la Primera Etapa del Plan Maestro de Agua Potable para la Ciudad de Biblián;180,000.00;0.00;180,000.00;0.00;0.00;0.00;0.00;180,000.00;180,000.00;180,000.00;0.00%;;;;;;;;;;;;
9.6.02.01.09;APLICACIÓN DEL FINANCIAMIENTO;Préstamo Bde Construcción de los Sistemas de Alcantarillado para las Comunidades de El Salto y Tenencoray;12,000.00;0.00;12,000.00;0.00;0.00;0.00;0.00;12,000.00;12,000.00;12,000.00;0.00%;;;;;;;;;;;;
9.6.02.01.10;APLICACIÓN DEL FINANCIAMIENTO;Préstamo Bde Construcción del Centro Diurno para la Atención de Personas con Discapacidad del Cantón Biblián, Provincia del Cañar;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
9.7.01.01.01;APLICACIÓN DEL FINANCIAMIENTO;De Cuentas por Pagar;68,000.00;0.00;68,000.00;0.00;0.00;0.00;0.00;68,000.00;68,000.00;68,000.00;0.00%;;;;;;;;;;;;
9.9.01.02;APLICACIÓN DEL FINANCIAMIENTO;Obligaciones De Ejercicios Anteriores Por Egresos En Servicios;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
TOTALES;;;13,285,320.00;0.00;13,285,320.00;450,966.78;450,966.78;544,971.39;489,151.68;12,834,353.22;12,740,348.61;12,796,168.32;4.10%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
OBSERVACIÓN: Los datos registrados en el presente mes son provisionales ya que, la información del presupuesto correspondiente al mes de mayo, es validada en el sistema Esigef del MEF dentro de los 30 días del mes siguiente, de acuerdo al Art. 160 del Reglamento al Código Orgánico de Planificación y Finanzas Públicas;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
